cig;oggetto;sceltaContraente;importoAggiudicazione;importoSommeLiquidate
Z012A5EB29;fattura n. 168/01 del 29/10/2019 FONDAZIONE TEATRO DONIZETTI - INGRESSI DEL 27/11/2019 - EE CENATE SOTTO;23-AFFIDAMENTO DIRETTO;41818;41818
Z0227EE379;fattura n. 60-PA/2019 del 12/04/2019;23-AFFIDAMENTO DIRETTO;60000;60000
Z0526DEAD8;fattura n. 73/TER del 09/05/2019;23-AFFIDAMENTO DIRETTO;543400;543400
Z0526E5C94;fattura n. 19PA-2019 del 25/03/2019;23-AFFIDAMENTO DIRETTO;106557;106557
Z052B005BC;FATTURA N.102/2019-3 DEL 21/02/2019;23-AFFIDAMENTO DIRETTO;8400;8400
Z09275AA6E;fattura n. 5 del 28/06/2019;23-AFFIDAMENTO DIRETTO;110000;110000
Z092A69ADC;fattura n. 616/PA del 29/11/2019 IDEAL UFFICIO - TELEFONO CORDLESS DUO - EE SAN PAOLO;23-AFFIDAMENTO DIRETTO;2700;2700
Z0A2729C49;fattura n. 30 del 18/02/2019;23-AFFIDAMENTO DIRETTO;11000;11000
Z0C28FA0DB;fattura n. 105/00 del 26/07/2019;23-AFFIDAMENTO DIRETTO;165000;165000
Z0D269FF0A;fattura n. 19 del 11/05/2019;23-AFFIDAMENTO DIRETTO;122857;122857
Z102663820;fattura n. 1/E del 31/01/2019;23-AFFIDAMENTO DIRETTO;270000;270000
Z102706B1D;fattura n. 4046/PA del 06/02/2019;23-AFFIDAMENTO DIRETTO;87000;87000
Z16294CB43;fattura n. 1932/1 del 01/08/2019;23-AFFIDAMENTO DIRETTO;68000;68000
Z1726DDF07;fattura n. E/136 del 14/05/2019;23-AFFIDAMENTO DIRETTO;385000;385000
Z1926CCC03;fattura n. 39 del 18/05/2019;23-AFFIDAMENTO DIRETTO;190000;190000
Z19272C3A0;fattura n. 00200020 del 08/03/2019;23-AFFIDAMENTO DIRETTO;20492;20492
Z1A27F3E43;fattura n. 937/1 del 15/04/2019;23-AFFIDAMENTO DIRETTO;134810;134810
Z1D2A9C632;fattura n. 83 del 27/11/2019 FRACASSETTI - TRANSFER S.PAOLO / LUZZANA A/R - EE SAN PAOLO;23-AFFIDAMENTO DIRETTO;17000;17000
Z1E26C8CB1;fattura n. 00009/05 del 22/03/2019;23-AFFIDAMENTO DIRETTO;42000;42000
Z1F25C15ED;SALDO PON DREAMING LONDON 2 ANNUALITA' CENATE SOTTO;23-AFFIDAMENTO DIRETTO;154838;154838
Z2026B43CB;fattura n. 6/FE del 06/03/2019;23-AFFIDAMENTO DIRETTO;22545;22545
Z2127004D3;SALDO PARCELLA 7 DEL 06/06/2019PROGETTO MUSICAL PER GLI ALUNNI DELLE CLASSI QUINTE SCUOLA PRIMARIA DI SAN PAOLO D'ARGON;23-AFFIDAMENTO DIRETTO;110000;110000
Z222769F6C;fattura n. 10 del 06/05/2019;23-AFFIDAMENTO DIRETTO;12571;12571
Z22277AE08;fattura n. 622 del 11/03/2019;23-AFFIDAMENTO DIRETTO;24000;24000
Z22284CA2D;fattura n. 86-PA/2019 del 17/05/2019;23-AFFIDAMENTO DIRETTO;60835;60835
Z232A08ED8;fattura n. 19PAS0013835 del 31/10/2019;23-AFFIDAMENTO DIRETTO;7000;7000
Z2428B5D33;fattura n. EFAT/2019/0887 del 07/06/2019;23-AFFIDAMENTO DIRETTO;12500;12500
Z262707CCF;fattura n. 376 del 03/06/2019;23-AFFIDAMENTO DIRETTO;86200;86200
Z262712D4B;fattura n. 34 del 13/05/2019;23-AFFIDAMENTO DIRETTO;340500;340500
Z29270E978;fattura n. FATTPA 10_19 del 04/05/2019;23-AFFIDAMENTO DIRETTO;13000;13000
Z2928921F4;fattura n. 279 del 24/06/2019;23-AFFIDAMENTO DIRETTO;13000;13000
Z292AADAFB;fattura n. V1 1121/19 del 23/11/2019 - TRABATTELLO IN ALLUMINIO  - PER MEDIA S.PAOLO;23-AFFIDAMENTO DIRETTO;15000;15000
Z2B278EE21;fattura n. 92/E del 26/08/2019;23-AFFIDAMENTO DIRETTO;83810;83810
Z2B2AF6560;FATTURA N. 3036/1 DEL 20/12/2019 IDEAL UFFICIO - MATERIALE PER MATERIALE DI FACILE CONSUMO - EE SAN PAOLO D'ARGON;23-AFFIDAMENTO DIRETTO;23164;0
Z3026CDB14;fattura n. 27/FE del 18/04/2019;23-AFFIDAMENTO DIRETTO;95363;95363
Z3227DF569;fattura n. 74-PA/2019 del 26/04/2019;23-AFFIDAMENTO DIRETTO;26000;26000
Z32296E82F;fattura n. 161-PA/2019 del 27/08/2019;23-AFFIDAMENTO DIRETTO;16590;16590
Z33272A36A;fattura n. 25 del 30/03/2019;23-AFFIDAMENTO DIRETTO;58000;58000
Z34293AS3F;FATTURA N. FATTPA 13_19 EDILMASS - DEMOLIZIONE MURO DIVISORIO - MM SAN PAOLO;23-AFFIDAMENTO DIRETTO;245900;245900
